﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link
"Mylarappa M., Raghavendra N., Surendra B.S., Shravana Kumar K.N., Kantharjau S.","57191985916;57191977753;56641680200;57776243600;57776469700;","Electrochemical, photocatalytic and sensor studies of clay/MgO nanoparticles",2022,"Applied Surface Science Advances","10",,"100268","","",,,"10.1016/j.apsadv.2022.100268","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85133293854&doi=10.1016%2fj.apsadv.2022.100268&partnerID=40&md5=bb6f45c3c396641957469b16d4ec7b2d"
"Goyal A.K., Middha S.K., Usha T.","50061130800;37081570600;41662403600;","Baccaurea ramiflora Lour.: a comprehensive review from traditional usage to pharmacological evidence",2022,"Advances in Traditional Medicine","22","2",,"231","249",,3,"10.1007/s13596-020-00489-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85089781973&doi=10.1007%2fs13596-020-00489-9&partnerID=40&md5=ebdeca7642e3ad1a54e43c1a97766247"
"Usha T., Middha S.K., Babu D., Goyal A.K., Das A.J., Saini D., Sarangi A., Krishnamurthy V., Prasannakumar M.K., Saini D.K., Sidhalinghamurthy K.R.","41662403600;37081570600;57193685301;50061130800;57040291000;56594588600;36115060100;56594449100;37021877600;20434704000;57218577709;","Hybrid Assembly and Annotation of the Genome of the Indian Punica granatum, a Superfood",2022,"Frontiers in Genetics","13",,"786825","","",,,"10.3389/fgene.2022.786825","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85130907116&doi=10.3389%2ffgene.2022.786825&partnerID=40&md5=9ba6a87629ee058149ce62760329cc17"
"Boro H., Usha T., Babu D., Chandana P., Goyal A.K., Ekambaram H., Yusufoglu H.S., Das S., Middha S.K.","57221730802;41662403600;57193685301;57397116600;50061130800;57219463996;41462209000;57195920780;37081570600;","Hepatoprotective activity of the ethanolic extract of Morus indica roots from Indian Bodo tribes",2022,"SN Applied Sciences","4","2","49","","",,,"10.1007/s42452-021-04859-z","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85122298853&doi=10.1007%2fs42452-021-04859-z&partnerID=40&md5=f3d691a2fa7e53b8add9f7a78cf42545"
"Sahoo A.K., Sadhukhan D., Meena D.K., Das T., Raman R.K., Udgata S.K., Shashikala K.B., Mitra S., Das B.K.","56835235700;57255852400;36816170500;57255279100;55246650300;57207980720;57260397400;57195837582;57218947443;","Wild fish of aquaculture importance, as new host for isopod Tachaea spongillicola Stebbing, 1907 infestation with emphasis on prevalence and histopathology: A case report",2022,"Aquaculture","547",,"737436","","",,1,"10.1016/j.aquaculture.2021.737436","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85115003436&doi=10.1016%2fj.aquaculture.2021.737436&partnerID=40&md5=a15f7ed9d052818f23c7f133454f3ea8"
"Shivashankar A., Prashantha S.C., Anantharaju K.S., Malini S., Manjunatha H.C., Vidya Y.S., Sridhar K.N., Munirathnam R.","57725354400;12143989000;56297229500;57210616311;15835349900;56071644600;57195674044;57570950400;","Rod shaped zirconium titanate nanoparticles: Synthesis, comparison and systematic investigation of structural, photoluminescence, electrochemical sensing and supercapacitor properties",2022,"Ceramics International",,,,"","",,,"10.1016/j.ceramint.2022.05.254","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85131230780&doi=10.1016%2fj.ceramint.2022.05.254&partnerID=40&md5=73c6e16c230d98e915b264032b25248f"
"Mylarappa M., Rekha S., Kantharaju S., Chandruvasan S., Kumara K.N.S.","57191985916;57704156000;57204505679;57703462700;57196705343;","Synthesis and Characterization of ZnO and MgO Nanoparticles through Green Approach and Their Antioxidant Properties",2022,"ECS Transactions","107","1",,"689","695",,,"10.1149/10701.0689ecst","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85130510341&doi=10.1149%2f10701.0689ecst&partnerID=40&md5=1ed100819909031d76b275bbbef7bb00"
"Lakshminarayana L., Veeraraghavan V., Gouthami K., Srihari R., Chowdadenahalli Nagaraja P.","57561709400;57221354401;57220125118;57221345445;57561709500;","Effect of Abutilon indicum (L) Extract on Adipogenesis, Lipolysis and Cholesterol Esterase in 3T3-L1 Adipocyte Cell Lines",2022,"Indian Journal of Clinical Biochemistry",,,,"","",,,"10.1007/s12291-022-01022-2","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85127594806&doi=10.1007%2fs12291-022-01022-2&partnerID=40&md5=55636a0d346822c3e72cb956ae7b969b"
"Lavanya L., Veeraraghavan V., Srihari R., Prashantha C.N.","57219716398;57221354401;57221345445;57188672054;","Study of in vitro activity on glucose uptake of 3T3L1 cells, RIN5f cells, and glycemic index stimulation inhibitory effect of Abutilon indicum (L.) extract",2022,"Journal of Applied Biology and Biotechnology","10","1",,"145","156",,,"10.7324/JABB.2021.100118","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85124909115&doi=10.7324%2fJABB.2021.100118&partnerID=40&md5=d2a335563254884ccbeb96b7a665d00d"
"Dey S.K., Middha S.K., Usha T., Foudah A.I., Ekambaram H., Kamala A., Samuel R.J., Yusufoglu H.S., Goyal A.K.","57202944191;37081570600;41662403600;57201431222;57219463996;57201646913;57551867700;41462209000;50061130800;","Scientific validation of toxicological and anti-hyperglycemic effect of Bambusa tulda leaf",2021,"Indian Journal of Traditional Knowledge","20","4",,"920","926",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85127085023&partnerID=40&md5=186c3622114c5d4d5619844e8310b4a4"
"Goyal A.K., Middha S.K., Usha T.","50061130800;37081570600;41662403600;","Could nature be the solution-a review on selected folklore medicinal plants with antiviral activities repurposed for covid-19 treatment",2021,"Indian Journal of Traditional Knowledge","20","4",,"891","901",,1,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121225867&partnerID=40&md5=5dc68aeff1989bf51d3a583429d667e0"
"Usha T., Middha S.K., Shanmugarajan D., Babu D., Goyal A.K., Yusufoglu H.S., Sidhalinghamurthy K.R.","41662403600;37081570600;55567515900;57193685301;50061130800;41462209000;57218577709;","Gas chromatography-mass spectrometry metabolic profiling, molecular simulation and dynamics of diverse phytochemicals of Punica granatum L. leaves against estrogen receptor",2021,"Frontiers in Bioscience - Landmark","26","9",,"423","441",,1,"10.52586/4957","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85116626974&doi=10.52586%2f4957&partnerID=40&md5=1d14ada74b68d05e7da767d080e04cff"
"Pothulapadu C.A.S., Jayaraj A., Swathi N., Priyanka R.N., Sivaraman G.","57279981800;57279332300;57279556400;56034679200;55391684200;","Novel Benzothiazole-Based Highly Selective Ratiometric Fluorescent Turn-On Sensors for Zn2+and Colorimetric Chemosensors for Zn2+, Cu2+, and Ni2+Ions",2021,"ACS Omega","6","38",,"24473","24483",,6,"10.1021/acsomega.1c02855","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85116016696&doi=10.1021%2facsomega.1c02855&partnerID=40&md5=3ac0cdb6866728cd04414df54fb6148d"
"Das A.J., Ravinath R., Usha T., Rohith B.S., Ekambaram H., Prasannakumar M.K., Ramesh N., Middha S.K.","57040291000;57219464867;41662403600;57211904244;57219463996;37021877600;57202363374;37081570600;","Microbiome analysis of the rhizosphere from wilt infected pomegranate reveals complex adaptations in fusarium—a preliminary study",2021,"Agriculture (Switzerland)","11","9","831","","",,1,"10.3390/agriculture11090831","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85114488225&doi=10.3390%2fagriculture11090831&partnerID=40&md5=d2581dff72d64c3c111e7ddff816505f"
"Davis G.D.J., Preetha R.A., Neelima M.G.","57765582800;57765371800;57765371900;","Online drug data banks and molecular libraries",2021,"Recent Advances in Computer Aided Drug Designing",,,,"1","13",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85132874648&partnerID=40&md5=5ef1520521d528782acd1f7870ff2635"
"Boro H., Das S., Middha S.K.","57221730802;57195920780;37081570600;","The therapeutic potential and the health benefits of Morus indica Linn.: a mini review",2021,"Advances in Traditional Medicine","21","2",,"241","252",,1,"10.1007/s13596-020-00544-5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85099953749&doi=10.1007%2fs13596-020-00544-5&partnerID=40&md5=ab0437c55b9b1c058e897b0a67ec8fd9"
"Usha T., Middha S.K., Kukanur A.A., Shravani R.V., Anupama M.N., Harshitha N., Rahamath A., Kulkarni S.S., Goyal A.K.","41662403600;37081570600;57224483163;57224467289;57224487063;57224478933;57224469560;57224464036;50061130800;","Drug repurposing approaches: Existing leads for novel threats and drug targets",2021,"Current Protein and Peptide Science","22","3",,"251","271",,5,"10.2174/1389203721666200921152853","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85107620676&doi=10.2174%2f1389203721666200921152853&partnerID=40&md5=6e371dc97e1027749f97103a85338698"
"Das A.J., Ravinath R., Shilpa B.R., Rohith B.S., Goyal A.K., Ramesh N., Prasannakumar M.K., Ekambaram H., Usha T., Middha S.K.","57040291000;57219464867;57194532255;57211904244;50061130800;57202363374;37021877600;57219463996;41662403600;37081570600;","Microbiomics and cloud-based analytics advance sustainable soil management",2021,"Frontiers in Bioscience - Landmark","26","3",,"478","495",,1,"10.2741/4903","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85092886558&doi=10.2741%2f4903&partnerID=40&md5=0950bac99fc471723470be0cbb063c53"
"Prakash B.R., Hanumanthappa M., Dattasmita H.V., Kavitha V.","57198275055;36606066600;57219416871;57224706613;","Analytical Design of the DIS Architecture: The Hybrid Model",2021,"Advances in Intelligent Systems and Computing","1187",,,"133","143",,,"10.1007/978-981-15-6014-9_16","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85092647619&doi=10.1007%2f978-981-15-6014-9_16&partnerID=40&md5=c4e97cd97743b7037d95f79378f1acc1"
"Chitra S.","56358212500;","Compensatory Aggregation based Failure Aware Cloud Workflow Scheduling",2020,"2nd International Conference on Innovative Mechanisms for Industry Applications, ICIMIA 2020 - Conference Proceedings",,,"9074964","41","46",,,"10.1109/ICIMIA48430.2020.9074964","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85084597651&doi=10.1109%2fICIMIA48430.2020.9074964&partnerID=40&md5=0ce8ab56fef8d54d854019b5be54b564"
"Lepakshi V.A., Prashanth C.S.R.","57190345327;56538442200;","Efficient Resource Allocation with Score for Reliable Task Scheduling in Cloud Computing Systems",2020,"2nd International Conference on Innovative Mechanisms for Industry Applications, ICIMIA 2020 - Conference Proceedings",,,"9074914","6","12",,6,"10.1109/ICIMIA48430.2020.9074914","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85084563809&doi=10.1109%2fICIMIA48430.2020.9074914&partnerID=40&md5=c0703c4d6e310997ce5c433392dbb5bc"
"Usha T., Panda P., Goyal A.K., Sukhralia S., Afreen S., Prashanth Kumar H.P., Shanmugarajan D., Middha S.K.","41662403600;57489456300;50061130800;57204058268;57489561600;56830556800;55567515900;37081570600;","Deciphering the animal genomics using bioinformatics approaches",2020,"Advances in Animal Genomics",,,,"281","297",,,"10.1016/B978-0-12-820595-2.00017-5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85126406895&doi=10.1016%2fB978-0-12-820595-2.00017-5&partnerID=40&md5=822af4d1a9770ccbf746cbfb07a739da"
"Usha T., Middha S.K., Sidhalinghamurthy K.R.","41662403600;37081570600;57218577709;","Pomegranate peel and its anticancer activity: A mechanism-based review",2020,"Plant-derived Bioactives: Chemistry and Mode of Action",,,,"223","250",,4,"10.1007/978-981-15-2361-8_10","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85089635558&doi=10.1007%2f978-981-15-2361-8_10&partnerID=40&md5=f1f219a528eef83eb6918b6ad156174a"
"Das S., Vijay Kumar H.S., Pal S.K., Srivastava V.K., Jyoti A., Kumar S., Kaushik S.","57190068114;57224416540;57218557249;57203992399;24724788600;57301669900;55659042600;","Prospecting potential inhibitors of sortase a from enterococcus faecalis: A multidrug resistant bacteria, through in-silico and in-vitro approaches",2020,"Protein and Peptide Letters","27","7",,"582","592",,3,"10.2174/0929866527666191227143048","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85089488213&doi=10.2174%2f0929866527666191227143048&partnerID=40&md5=436e6502f94503f99d52ceb86d8f6ae0"
"Kumar S.G., Kavitha R., Sushma C.","24824344300;56352485500;57209334095;","Doped zinc oxide nanomaterials: structure–electronic properties and photocatalytic applications",2020,"Interface Science and Technology","31",,,"285","312",,5,"10.1016/B978-0-08-102890-2.00009-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85082855654&doi=10.1016%2fB978-0-08-102890-2.00009-9&partnerID=40&md5=3ad04497f6765c05648ac5cb7d233f7a"
"Middha S.K., Usha T., Basistha B.C., Goyal A.K.","37081570600;41662403600;35190211400;50061130800;","Amelioration of antioxidant potential, toxicity, and antihyperglycemic activity of Hippophae salicifolia D. Don leaf extracts in alloxan-induced diabetic rats",2019,"3 Biotech","9","8","308","","",,8,"10.1007/s13205-019-1840-3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85069664968&doi=10.1007%2fs13205-019-1840-3&partnerID=40&md5=3f7c607ad08d7de5261fcfda2dae0ae8"
"Chitra S.","56358212500;","Multi Criteria based Resource Score Heuristic for Cloud Workflow Scheduling",2019,"Procedia Computer Science","165",,,"136","142",,2,"10.1016/j.procs.2020.01.099","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85082005288&doi=10.1016%2fj.procs.2020.01.099&partnerID=40&md5=76c62a3ad71187c27178ca13c04fe143"
"Srinivasa S.B., Poojary B., Brahmavara U., Das A.J., Middha S.K.","57194343088;6602196196;57204878936;57040291000;37081570600;","Anti-Inflammatory, Radical Scavenging Mechanism of New 4-Aryl-[1,3]-thiazol-2-yl-2-quinoline Carbohydrazides and Quinolinyl[1,3]-thiazolo[3,2-b][1,2,4]triazoles",2018,"ChemistrySelect","3","44",,"12478","12485",,5,"10.1002/slct.201801398","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85057627906&doi=10.1002%2fslct.201801398&partnerID=40&md5=e9273c9078b811dcbe7ca7eda54e1db8"
"Basumatary A., Middha S.K., Usha T., Bhattacharya S., Brahma B.K., Goyal A.K.","57194690500;37081570600;41662403600;55246187000;57147784800;50061130800;","Morphological phylogeny among 15 accessions of bamboos growing in Kokrajhar district of the Bodoland Territorial Area Districts, Assam",2018,"Journal of Forestry Research","29","5",,"1379","1386",,3,"10.1007/s11676-017-0535-z","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85033575647&doi=10.1007%2fs11676-017-0535-z&partnerID=40&md5=5f6a6e3fc25d2e2d543ac597ae0b0cdd"
"Dhivya S., Suresh Kumar C., Bommuraj V., Janarthanam R., Chandran M., Usha T., Middha S.K.","55567515900;57203591938;57220027936;57195228377;57195226448;41662403600;37081570600;","A study of comparative modelling, simulation and molecular dynamics of CXCR3 receptor with lipid bilayer",2018,"Journal of Biomolecular Structure and Dynamics","36","9",,"2361","2372",,6,"10.1080/07391102.2017.1354783","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85026427898&doi=10.1080%2f07391102.2017.1354783&partnerID=40&md5=febc11675034954087e54132cba1b7e8"
"Kamala A., Middha S.K., Karigar C.S.","57201646913;37081570600;8502060300;","Plants in traditional medicine with special reference to Cyperus rotundus L.: a review",2018,"3 Biotech","8","7","309","","",,19,"10.1007/s13205-018-1328-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85049808416&doi=10.1007%2fs13205-018-1328-6&partnerID=40&md5=553487b0d8ebbf79355870ee31a0fcab"
"Dey S.K., Middha S.K., Usha T., Brahma B.K., Goyal A.K.","57202944191;37081570600;41662403600;57147784800;50061130800;","Antidiabetic activity of giant grass Bambusa tulda",2018,"Bangladesh Journal of Pharmacology","13","2",,"134","136",,3,"10.3329/bjp.v13i2.36034","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85049922396&doi=10.3329%2fbjp.v13i2.36034&partnerID=40&md5=aaf0cece335a87374ee95cc5a0bea9b9"
"Kamala A., Middha S.K., Gopinath C., Sindhura H.S., Karigar C.","57201646913;37081570600;57217572487;57201645299;8502060300;","In vitro antioxidant potentials of Cyperus rotundus L. rhizome extracts and their phytochemical analysis",2018,"Pharmacognosy Magazine","14","54",,"261","267",,16,"10.4103/pm.pm_228_17","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85045525891&doi=10.4103%2fpm.pm_228_17&partnerID=40&md5=d98e8dc743e53e413ee298df118f6d35"
"Athmaja S., Hanumanthappa M., Kavitha V.","57202050469;36606066600;57224706613;","A survey of machine learning algorithms for big data analytics",2018,"Proceedings of 2017 International Conference on Innovations in Information, Embedded and Communication Systems, ICIIECS 2017","2018-January",,,"1","4",,38,"10.1109/ICIIECS.2017.8276028","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85046963725&doi=10.1109%2fICIIECS.2017.8276028&partnerID=40&md5=a95ac42ea454c3e3b6b9d34930f4dfeb"
"Usha T., Goyal A.K., Narzary D., Prakash L., Wadhwa G., Babu D., Shanmugarajan D., Middha S.K.","41662403600;50061130800;57194494011;56684609400;55597747000;57193685301;57426502400;37081570600;","Identification of bioactive glucose-lowering compounds of methanolic extract of Hodgsonia heteroclita fruit pulp",2018,"Frontiers in Bioscience - Landmark","23","5",,"875","888",,5,"10.2741/4622","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85047364790&doi=10.2741%2f4622&partnerID=40&md5=87ac311ad9ad41fe46bd44a95dca6223"
"Usha T., Shanmugarajan D., Goyal A.K., Kumar C.S., Middha S.K.","41662403600;55567515900;50061130800;57201078684;37081570600;","Recent updates on computer-aided drug discovery: Time for a paradigm shift",2017,"Current Topics in Medicinal Chemistry","17","30",,"3296","3307",,32,"10.2174/1568026618666180101163651","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85043348813&doi=10.2174%2f1568026618666180101163651&partnerID=40&md5=2b72212689142b879e88d995c0346dfd"
"Rathinam P., Vijay Kumar H.S., Viswanathan P.","55994614700;57195323390;6506062944;","Eugenol exhibits anti-virulence properties by competitively binding to quorum sensing receptors",2017,"Biofouling","33","8",,"624","639",,41,"10.1080/08927014.2017.1350655","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85027118441&doi=10.1080%2f08927014.2017.1350655&partnerID=40&md5=1f027935a3321fede182b71d953aca97"
"Singaram K., Marimuthu D., Baskaran S., Chinaga S.K., Shanmugarajan D., Vadivel T.","57190341136;57189243869;57190741073;57190741756;55567515900;57189999781;","Molecular dynamics and biological evaluation of 2-chloro-7-cyclopentyl-7H-pyrrolo[2,3-d]pyrimidine derivatives against breast cancer",2017,"Combinatorial Chemistry and High Throughput Screening","20","8",,"703","712",,,"10.2174/1386207320666170816141351","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85042209058&doi=10.2174%2f1386207320666170816141351&partnerID=40&md5=3024761822359c975b2a51b36efb2ec2"
"Basumatary A., Middha S.K., Usha T., Basumatary A.K., Brahma B.K., Goyal A.K.","57194690500;37081570600;41662403600;57194690500;57147784800;50061130800;","Bamboo shoots as a nutritive boon for Northeast India: an overview",2017,"3 Biotech","7","3","169","","",,9,"10.1007/s13205-017-0796-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85021665154&doi=10.1007%2fs13205-017-0796-4&partnerID=40&md5=49ef42010b3fbbf013f1f9a4185e3b8d"
"Goyal A.K., Middha S.K., Usha T., Sen A.","50061130800;37081570600;41662403600;57202265770;","Analysis of toxic, antidiabetic and antioxidant potential of Bambusa balcooa Roxb. leaf extracts in alloxan-induced diabetic rats",2017,"3 Biotech","7","2","120","","",,12,"10.1007/s13205-017-0776-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85020056034&doi=10.1007%2fs13205-017-0776-8&partnerID=40&md5=66bdddc259165166d4f30e3ecd496022"
"Sundaresan S., Bavle S.","57210786197;57210787752;","Student Participation and Engagement in Sustainable Human Development: A Value Education Approach",2017,"World Sustainability Series",,,,"171","186",,,"10.1007/978-3-319-47868-5_11","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85071424841&doi=10.1007%2f978-3-319-47868-5_11&partnerID=40&md5=298caaff58fad354bcd5378afb37fa7c"
"Usha T., Pradhan S., Goyal A.K., Dhivya S., Prashanth Kumar H.P., Singh M.K., Joshi N., Basistha B.C., Siddalinga Murthy K.R., Selvaraj S., Middha S.K.","41662403600;57193900892;50061130800;55567515900;56830556800;57216195748;57213801625;35190211400;8441256600;56501623100;37081570600;","Molecular simulation-based combinatorial modeling and antioxidant activities of zingiberaceae family rhizomes",2017,"Pharmacognosy Magazine","13","51",,"S715","S722",,7,"10.4103/pm.pm_82_17","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85032966853&doi=10.4103%2fpm.pm_82_17&partnerID=40&md5=18f924e6026a2e51d0612bfaf1080994"
"Prakash L., Middha S.K., Mohanty S.K., Swamy M.K.","56684609400;37081570600;56393796700;56684317300;","Micropropagation and validation of genetic and biochemical fidelity among regenerants of Nothapodytes nimmoniana (Graham) Mabb. employing ISSR markers and HPLC",2016,"3 Biotech","6","2","171","","",,28,"10.1007/s13205-016-0490-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85006197291&doi=10.1007%2fs13205-016-0490-y&partnerID=40&md5=b6c8bc8fdad08bc17ac1371cf0e3ede8"
"Middha S.K., Goyal A.K., Bhardwaj A., Kamal R., Lokesh P., Prashanth H.P., Wadhwa G., Usha T.","37081570600;50061130800;57189359943;57189371690;57189321359;56830556800;55597747000;41662403600;","In silico exploration of cyclooxygenase inhibitory activity of natural compounds found in Myrica nagi using LC-MS",2016,"Symbiosis","70","1-3",,"169","178",,10,"10.1007/s13199-016-0417-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84969800856&doi=10.1007%2fs13199-016-0417-8&partnerID=40&md5=31799b9fa498a20532b04135816aae7b"
"Middha S.K., Usha T., Babu D., Misra A.K., Lokesh P., Goyal A.K.","37081570600;41662403600;57193685301;55507245700;57189321359;50061130800;","Evaluation of antioxidative, analgesic and anti-inflammatory activities of methanolic extract of Myrica nagi leaves - an animal model approach",2016,"Symbiosis","70","1-3",,"179","184",,10,"10.1007/s13199-016-0422-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84969179582&doi=10.1007%2fs13199-016-0422-y&partnerID=40&md5=3371dcbfaba69e7685090f04ac67691f"
"Shashikala A.","57220040925;","GC-MS analysis of phytocomponents in the methanolic extract of Propolis of stingless Bee",2016,"International Journal of Pharma and Bio Sciences","7","4",,"B795","B798",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85068101150&partnerID=40&md5=ece7d454e521488fafb1063eab59acf8"
"Jakribettu R.P., Boloor R., Bhat H.P., Thaliath A., Haniadka R., Rai M.P., George T., Baliga M.S.","55854910800;35502977300;36462557300;57223148173;37103961500;57197708270;57061748600;7005517456;","Ginger (Zingiber officinale Rosc.) oils",2016,"Essential Oils in Food Preservation, Flavor and Safety",,,,"447","454",,11,"10.1016/B978-0-12-416641-7.00050-X","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84981736027&doi=10.1016%2fB978-0-12-416641-7.00050-X&partnerID=40&md5=5dec4311fd4e65a8868d46dad2c0fa9d"
"Middha S.K., Usha T., Pande V.","37081570600;41662403600;15844289800;","Insights into the causes and anti-hyperglycemic effects of Punica granatum rind in alloxan-induced diabetic rats",2016,"Chiang Mai Journal of Science","43","1",,"112","122",,6,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84975783886&partnerID=40&md5=99eff4e92e11d897c9ad4eda02d379f3"
"Middha S.K., Goyal A.K., Lokesh P., Yardi V., Mojamdar L., Keni D.S., Babu D., Usha T.","37081570600;50061130800;57189321359;57209354815;57189869607;57189872362;57193685301;41662403600;","Toxicological evaluation of emblica officinalis fruit extract and its anti-inflammatory and free radical scavenging properties",2015,"Pharmacognosy Magazine","11","44",,"S427","S433",,27,"10.4103/0973-1296.168982","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84975500880&doi=10.4103%2f0973-1296.168982&partnerID=40&md5=1e867ee2a9b329a045cc44ada835d4a4"